Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
13-12-2023,0.2806,0.0009,"0.32 %"
12-12-2023,0.2797,0.0017,"0.61 %"
11-12-2023,0.2780,0.0011,"0.40 %"
08-12-2023,0.2769,-0.0004,"-0.14 %"
07-12-2023,0.2773,0.0007,"0.25 %"
06-12-2023,0.2766,-0.0012,"-0.43 %"
05-12-2023,0.2778,-0.0011,"-0.39 %"
04-12-2023,0.2789,0.0005,"0.18 %"
01-12-2023,0.2784,0.0006,"0.22 %"
30-11-2023,0.2778,-0.0012,"-0.43 %"
29-11-2023,0.2790,-0.0003,"-0.11 %"
28-11-2023,0.2793,-0.0009,"-0.32 %"
27-11-2023,0.2802,-0.0006,"-0.21 %"
24-11-2023,0.2808,0.0003,"0.11 %"
23-11-2023,0.2805,0.0002,"0.07 %"
22-11-2023,0.2803,-0.0001,"-0.04 %"
21-11-2023,0.2804,0.0013,"0.47 %"
20-11-2023,0.2791,-0.0001,"-0.04 %"
17-11-2023,0.2792,0.0004,"0.14 %"
16-11-2023,0.2788,0.0020,"0.72 %"
15-11-2023,0.2768,0.0027,"0.99 %"
14-11-2023,0.2741,-0.0001,"-0.04 %"
10-11-2023,0.2742,0.0009,"0.33 %"
09-11-2023,0.2733,-0.0001,"-0.04 %"
08-11-2023,0.2734,-0.0001,"-0.04 %"
07-11-2023,0.2735,-0.0007,"-0.26 %"
06-11-2023,0.2742,0.0013,"0.48 %"
03-11-2023,0.2729,0.0033,"1.22 %"
02-11-2023,0.2696,0.0008,"0.30 %"
01-11-2023,0.2688,-0.0001,"-0.04 %"
30-10-2023,0.2694,0.0007,"0.26 %"
27-10-2023,0.2687,-0.0019,"-0.70 %"
26-10-2023,0.2706,-0.0009,"-0.33 %"
25-10-2023,0.2715,0.0012,"0.44 %"
24-10-2023,0.2703,-0.0007,"-0.26 %"
23-10-2023,0.2710,-0.0014,"-0.51 %"
20-10-2023,0.2724,-0.0015,"-0.55 %"
19-10-2023,0.2739,-0.0016,"-0.58 %"
18-10-2023,0.2755,0.0010,"0.36 %"
17-10-2023,0.2745,-0.0009,"-0.33 %"
16-10-2023,0.2754,-0.0015,"-0.54 %"
13-10-2023,0.2769,0.0010,"0.36 %"
11-10-2023,0.2754,0.0029,"1.06 %"
10-10-2023,0.2725,0.0011,"0.41 %"
09-10-2023,0.2714,0.0009,"0.33 %"
06-10-2023,0.2705,0.0004,"0.15 %"
05-10-2023,0.2701,-0.0015,"-0.55 %"
04-10-2023,0.2716,-0.0019,"-0.69 %"
03-10-2023,0.2735,-0.0008,"-0.29 %"
02-10-2023,0.2743,0.0002,"0.07 %"
29-09-2023,0.2741,-0.0001,"-0.04 %"
27-09-2023,0.2742,-0.0018,"-0.65 %"
26-09-2023,0.2760,-0.0016,"-0.58 %"
25-09-2023,0.2776,0.0008,"0.29 %"
22-09-2023,0.2768,-0.0023,"-0.82 %"
21-09-2023,0.2791,-0.0013,"-0.46 %"
20-09-2023,0.2804,0.0008,"0.29 %"
19-09-2023,0.2796,-0.0010,"-0.36 %"
18-09-2023,0.2806,0.0001,"0.04 %"
15-09-2023,0.2805,0.0024,"0.86 %"
14-09-2023,0.2781,0.0003,"0.11 %"
13-09-2023,0.2778,-0.0004,"-0.14 %"
12-09-2023,0.2782,0.0008,"0.29 %"
11-09-2023,0.2774,-0.0005,"-0.18 %"
08-09-2023,0.2779,-0.0013,"-0.47 %"
07-09-2023,0.2792,-0.0006,"-0.21 %"
06-09-2023,0.2798,-0.0004,"-0.14 %"
05-09-2023,0.2802,0.0006,"0.21 %"
04-09-2023,0.2796,0.0006,"0.22 %"
01-09-2023,0.2790,0.0011,"0.40 %"
30-08-2023,0.2779,0.0019,"0.69 %"
29-08-2023,0.2760,0.0019,"0.69 %"
28-08-2023,0.2741,-0.0010,"-0.36 %"
25-08-2023,0.2751,0.0006,"0.22 %"
24-08-2023,0.2745,0.0011,"0.40 %"
23-08-2023,0.2734,0.0009,"0.33 %"
22-08-2023,0.2725,-0.0002,"-0.07 %"
21-08-2023,0.2727,-0.0012,"-0.44 %"
18-08-2023,0.2739,-0.0001,"-0.04 %"
17-08-2023,0.2740,-0.0023,"-0.83 %"
16-08-2023,0.2763,-0.0002,"-0.07 %"
15-08-2023,0.2765,0.0007,"0.25 %"
14-08-2023,0.2758,-0.0004,"-0.14 %"
11-08-2023,0.2762,0.0005,"0.18 %"
10-08-2023,0.2757,-0.0003,"-0.11 %"
09-08-2023,0.2760,-0.0001,"-0.04 %"
08-08-2023,0.2761,0.0013,"0.47 %"
07-08-2023,0.2748,0.0001,"0.04 %"
04-08-2023,0.2747,-0.0005,"-0.18 %"
03-08-2023,0.2752,-0.0024,"-0.86 %"
02-08-2023,0.2776,-0.0005,"-0.18 %"
01-08-2023,0.2781,-0.0017,"-0.61 %"
31-07-2023,0.2798,0.0018,"0.65 %"
28-07-2023,0.2780,-0.0006,"-0.22 %"
27-07-2023,0.2786,-0.0003,"-0.11 %"
26-07-2023,0.2789,0.0017,"0.61 %"
25-07-2023,0.2772,0.0002,"0.07 %"
24-07-2023,0.2770,0.0003,"0.11 %"
21-07-2023,0.2767,-0.0009,"-0.32 %"
20-07-2023,0.2776,0.0003,"0.11 %"
18-07-2023,0.2773,0.0000,"0.00 %"
17-07-2023,0.2773,-0.0014,"-0.50 %"
14-07-2023,0.2787,0.0009,"0.32 %"
13-07-2023,0.2778,0.0016,"0.58 %"
12-07-2023,0.2762,0.0022,"0.80 %"
11-07-2023,0.2740,0.0010,"0.37 %"
10-07-2023,0.2730,-0.0003,"-0.11 %"
07-07-2023,0.2733,-0.0027,"-0.98 %"
06-07-2023,0.2760,-0.0014,"-0.50 %"
05-07-2023,0.2774,-0.0002,"-0.07 %"
03-07-2023,0.2758,0.0007,"0.25 %"
30-06-2023,0.2751,0.0006,"0.22 %"
28-06-2023,0.2745,0.0007,"0.26 %"
27-06-2023,0.2738,-0.0005,"-0.18 %"
26-06-2023,0.2743,-0.0018,"-0.65 %"
23-06-2023,0.2761,0.0001,"0.04 %"
22-06-2023,0.2760,-0.0014,"-0.50 %"
21-06-2023,0.2774,-0.0005,"-0.18 %"
20-06-2023,0.2779,-0.0011,"-0.39 %"
19-06-2023,0.2790,0.0006,"0.22 %"
16-06-2023,0.2784,0.0015,"0.54 %"
15-06-2023,0.2769,0.0001,"0.04 %"
14-06-2023,0.2768,0.0017,"0.62 %"
13-06-2023,0.2751,0.0011,"0.40 %"
12-06-2023,0.2740,0.0012,"0.44 %"
09-06-2023,0.2728,0.0013,"0.48 %"
08-06-2023,0.2715,-0.0007,"-0.26 %"
07-06-2023,0.2722,0.0010,"0.37 %"
06-06-2023,0.2712,0.0018,"0.67 %"
02-06-2023,0.2694,0.0011,"0.41 %"
01-06-2023,0.2683,-0.0020,"-0.74 %"
31-05-2023,0.2703,-0.0004,"-0.15 %"
30-05-2023,0.2707,-0.0005,"-0.18 %"
29-05-2023,0.2712,0.0006,"0.22 %"
26-05-2023,0.2706,0.0008,"0.30 %"
25-05-2023,0.2698,-0.0017,"-0.63 %"
24-05-2023,0.2715,-0.0008,"-0.29 %"
23-05-2023,0.2723,0.0008,"0.29 %"
22-05-2023,0.2715,-0.0003,"-0.11 %"
19-05-2023,0.2718,0.0012,"0.44 %"
18-05-2023,0.2706,0.0014,"0.52 %"
17-05-2023,0.2692,-0.0001,"-0.04 %"
16-05-2023,0.2693,0.0024,"0.90 %"
15-05-2023,0.2669,-0.0002,"-0.07 %"
12-05-2023,0.2671,-0.0002,"-0.07 %"
11-05-2023,0.2673,0.0000,"0.00 %"
10-05-2023,0.2673,-0.0010,"-0.37 %"
09-05-2023,0.2683,0.0013,"0.49 %"
08-05-2023,0.2670,0.0005,"0.19 %"
05-05-2023,0.2665,-0.0017,"-0.63 %"
03-05-2023,0.2682,-0.0004,"-0.15 %"
02-05-2023,0.2686,0.0016,"0.60 %"
28-04-2023,0.2670,0.0008,"0.30 %"
27-04-2023,0.2662,0.0004,"0.15 %"
26-04-2023,0.2658,-0.0030,"-1.12 %"
25-04-2023,0.2688,-0.0006,"-0.22 %"
20-04-2023,0.2694,-0.0010,"-0.37 %"
19-04-2023,0.2704,-0.0001,"-0.04 %"
18-04-2023,0.2705,0.0008,"0.30 %"
17-04-2023,0.2697,0.0002,"0.07 %"
14-04-2023,0.2695,0.0011,"0.41 %"
13-04-2023,0.2684,-0.0007,"-0.26 %"
12-04-2023,0.2691,0.0014,"0.52 %"
11-04-2023,0.2677,0.0005,"0.19 %"
10-04-2023,0.2672,0.0008,"0.30 %"
07-04-2023,0.2664,-0.0003,"-0.11 %"
06-04-2023,0.2667,-0.0006,"-0.22 %"
05-04-2023,0.2673,-0.0006,"-0.22 %"
04-04-2023,0.2679,0.0009,"0.34 %"
03-04-2023,0.2670,0.0022,"0.83 %"
31-03-2023,0.2648,0.0012,"0.46 %"
30-03-2023,0.2636,0.0028,"1.07 %"
29-03-2023,0.2608,0.0009,"0.35 %"
28-03-2023,0.2599,-0.0006,"-0.23 %"
27-03-2023,0.2605,-0.0011,"-0.42 %"
24-03-2023,0.2616,-0.0002,"-0.08 %"
23-03-2023,0.2618,0.0004,"0.15 %"
22-03-2023,0.2614,0.0018,"0.69 %"
21-03-2023,0.2596,-0.0005,"-0.19 %"
20-03-2023,0.2601,-0.0006,"-0.23 %"
17-03-2023,0.2607,0.0016,"0.62 %"
16-03-2023,0.2591,-0.0014,"-0.54 %"
15-03-2023,0.2605,-0.0004,"-0.15 %"
14-03-2023,0.2609,-0.0014,"-0.53 %"
13-03-2023,0.2623,-0.0034,"-1.28 %"
10-03-2023,0.2657,-0.0022,"-0.82 %"
09-03-2023,0.2679,-0.0007,"-0.26 %"
08-03-2023,0.2686,-0.0014,"-0.52 %"
07-03-2023,0.2700,0.0012,"0.45 %"
06-03-2023,0.2688,0.0019,"0.71 %"
03-03-2023,0.2669,-0.0002,"-0.07 %"
02-03-2023,0.2671,0.0019,"0.72 %"
01-03-2023,0.2652,0.0003,"0.11 %"
28-02-2023,0.2649,0.0009,"0.34 %"
27-02-2023,0.2640,-0.0020,"-0.75 %"
24-02-2023,0.2660,0.0004,"0.15 %"
23-02-2023,0.2656,-0.0009,"-0.34 %"
22-02-2023,0.2665,-0.0021,"-0.78 %"
21-02-2023,0.2686,0.0006,"0.22 %"
20-02-2023,0.2680,-0.0015,"-0.56 %"
17-02-2023,0.2695,0.0001,"0.04 %"
16-02-2023,0.2694,0.0006,"0.22 %"
15-02-2023,0.2688,0.0005,"0.19 %"
14-02-2023,0.2683,0.0016,"0.60 %"
13-02-2023,0.2667,-0.0011,"-0.41 %"
10-02-2023,0.2678,0.0013,"0.49 %"
09-02-2023,0.2665,-0.0003,"-0.11 %"
08-02-2023,0.2668,-0.0011,"-0.41 %"
07-02-2023,0.2679,-0.0016,"-0.59 %"
03-02-2023,0.2695,0.0024,"0.90 %"
02-02-2023,0.2671,0.0008,"0.30 %"
31-01-2023,0.2663,-0.0016,"-0.60 %"
30-01-2023,0.2679,0.0000,"0.00 %"
27-01-2023,0.2679,0.0012,"0.45 %"
26-01-2023,0.2667,0.0000,"0.00 %"
25-01-2023,0.2667,0.0011,"0.41 %"
20-01-2023,0.2656,-0.0012,"-0.45 %"
19-01-2023,0.2668,0.0004,"0.15 %"
18-01-2023,0.2664,-0.0002,"-0.08 %"
17-01-2023,0.2666,-0.0003,"-0.11 %"
16-01-2023,0.2669,0.0007,"0.26 %"
13-01-2023,0.2662,0.0008,"0.30 %"
12-01-2023,0.2654,0.0010,"0.38 %"
11-01-2023,0.2644,0.0004,"0.15 %"
10-01-2023,0.2640,0.0026,"0.99 %"
09-01-2023,0.2614,0.0018,"0.69 %"
06-01-2023,0.2596,-0.0004,"-0.15 %"
05-01-2023,0.2600,0.0021,"0.81 %"
04-01-2023,0.2579,0.0005,"0.19 %"
03-01-2023,0.2574,-0.0012,"-0.46 %"
30-12-2022,0.2586,0.0004,"0.15 %"
29-12-2022,0.2582,-0.0001,"-0.04 %"
28-12-2022,0.2583,0.0002,"0.08 %"
27-12-2022,0.2581,-0.0010,"-0.39 %"
23-12-2022,0.2591,0.0001,"0.04 %"
22-12-2022,0.2590,0.0014,"0.54 %"
21-12-2022,0.2576,-0.0010,"-0.39 %"
20-12-2022,0.2586,-0.0008,"-0.31 %"
19-12-2022,0.2594,-0.0019,"-0.73 %"
16-12-2022,0.2613,-0.0015,"-0.57 %"
15-12-2022,0.2628,-0.0006,"-0.23 %"
14-12-2022,0.2634,0.0020,"0.77 %"
13-12-2022,0.2614,0.0003,"0.11 %"
12-12-2022,0.2611,0.0012,"0.46 %"
09-12-2022,0.2599,0.0017,"0.66 %"
08-12-2022,0.2582,-0.0020,"-0.77 %"
07-12-2022,0.2602,-0.0016,"-0.61 %"
06-12-2022,0.2618,-0.0003,"-0.11 %"
05-12-2022,0.2621,-0.0013,"-0.49 %"
02-12-2022,0.2634,-0.0003,"-0.11 %"
01-12-2022,0.2637,0.0012,"0.46 %"
29-11-2022,0.2611,-0.0012,"-0.46 %"
25-11-2022,0.2623,-0.0016,"-0.61 %"
24-11-2022,0.2639,0.0032,"1.23 %"
23-11-2022,0.2607,0.0008,"0.31 %"
22-11-2022,0.2599,-0.0010,"-0.38 %"
21-11-2022,0.2609,-0.0009,"-0.34 %"
17-11-2022,0.2618,-0.0008,"-0.30 %"
16-11-2022,0.2626,0.0003,"0.11 %"
15-11-2022,0.2623,-0.0016,"-0.61 %"
14-11-2022,0.2639,0.0041,"1.58 %"
10-11-2022,0.2573,-0.0021,"-0.81 %"
09-11-2022,0.2594,0.0006,"0.23 %"
08-11-2022,0.2588,0.0016,"0.62 %"
07-11-2022,0.2572,0.0033,"1.30 %"
04-11-2022,0.2539,-0.0016,"-0.63 %"
03-11-2022,0.2555,-0.0013,"-0.51 %"
02-11-2022,0.2568,0.0030,"1.18 %"
01-11-2022,0.2538,-0.0001,"-0.04 %"
31-10-2022,0.2539,-0.0002,"-0.08 %"
28-10-2022,0.2541,0.0007,"0.28 %"
27-10-2022,0.2534,0.0013,"0.52 %"
26-10-2022,0.2521,0.0006,"0.24 %"
21-10-2022,0.2514,-0.0006,"-0.24 %"
20-10-2022,0.2520,-0.0006,"-0.24 %"
19-10-2022,0.2526,0.0023,"0.92 %"
18-10-2022,0.2503,0.0017,"0.68 %"
17-10-2022,0.2486,0.0010,"0.40 %"
14-10-2022,0.2476,0.0005,"0.20 %"
13-10-2022,0.2471,-0.0003,"-0.12 %"
11-10-2022,0.2522,-0.0030,"-1.18 %"
07-10-2022,0.2552,-0.0008,"-0.31 %"
06-10-2022,0.2560,0.0020,"0.79 %"
05-10-2022,0.2540,0.0044,"1.76 %"
04-10-2022,0.2496,0.0009,"0.36 %"
03-10-2022,0.2487,0.0001,"0.04 %"
30-09-2022,0.2486,0.0002,"0.08 %"
29-09-2022,0.2484,-0.0012,"-0.48 %"
28-09-2022,0.2496,-0.0004,"-0.16 %"
27-09-2022,0.2500,0.0000,"0.00 %"
26-09-2022,0.2500,0.0000,"0.00 %"
23-09-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
