Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
07-12-2023,0.7170,0.0016,"0.22 %"
06-12-2023,0.7154,0.0004,"0.06 %"
05-12-2023,0.7150,0.0007,"0.10 %"
04-12-2023,0.7143,0.0019,"0.27 %"
01-12-2023,0.7124,-0.0007,"-0.10 %"
30-11-2023,0.7131,0.0029,"0.41 %"
29-11-2023,0.7102,-0.0033,"-0.46 %"
28-11-2023,0.7135,-0.0003,"-0.04 %"
27-11-2023,0.7138,-0.0010,"-0.14 %"
24-11-2023,0.7148,0.0013,"0.18 %"
23-11-2023,0.7135,0.0004,"0.06 %"
22-11-2023,0.7131,0.0014,"0.20 %"
21-11-2023,0.7117,0.0008,"0.11 %"
20-11-2023,0.7109,0.0005,"0.07 %"
17-11-2023,0.7104,-0.0032,"-0.45 %"
16-11-2023,0.7136,0.0072,"1.02 %"
15-11-2023,0.7064,0.0036,"0.51 %"
14-11-2023,0.7028,-0.0014,"-0.20 %"
10-11-2023,0.7042,0.0002,"0.03 %"
09-11-2023,0.7040,-0.0015,"-0.21 %"
08-11-2023,0.7055,-0.0013,"-0.18 %"
07-11-2023,0.7068,0.0031,"0.44 %"
06-11-2023,0.7037,0.0057,"0.82 %"
03-11-2023,0.6980,0.0080,"1.16 %"
02-11-2023,0.6900,0.0001,"0.01 %"
01-11-2023,0.6899,0.0014,"0.20 %"
31-10-2023,0.6885,0.0014,"0.20 %"
30-10-2023,0.6871,0.0007,"0.10 %"
27-10-2023,0.6864,-0.0019,"-0.28 %"
26-10-2023,0.6883,-0.0032,"-0.46 %"
25-10-2023,0.6915,0.0042,"0.61 %"
24-10-2023,0.6873,-0.0008,"-0.12 %"
23-10-2023,0.6881,-0.0062,"-0.89 %"
20-10-2023,0.6943,-0.0071,"-1.01 %"
19-10-2023,0.7014,-0.0067,"-0.95 %"
18-10-2023,0.7081,0.0001,"0.01 %"
17-10-2023,0.7080,-0.0054,"-0.76 %"
16-10-2023,0.7134,-0.0029,"-0.40 %"
13-10-2023,0.7163,0.0031,"0.43 %"
12-10-2023,0.7132,0.0013,"0.18 %"
11-10-2023,0.7119,0.0065,"0.92 %"
10-10-2023,0.7054,0.0013,"0.18 %"
09-10-2023,0.7041,-0.0042,"-0.59 %"
06-10-2023,0.7083,0.0016,"0.23 %"
05-10-2023,0.7067,-0.0055,"-0.77 %"
04-10-2023,0.7122,-0.0004,"-0.06 %"
03-10-2023,0.7126,-0.0051,"-0.71 %"
02-10-2023,0.7177,0.0036,"0.50 %"
29-09-2023,0.7141,-0.0024,"-0.33 %"
27-09-2023,0.7165,-0.0065,"-0.90 %"
26-09-2023,0.7230,-0.0009,"-0.12 %"
25-09-2023,0.7239,-0.0017,"-0.23 %"
22-09-2023,0.7256,-0.0073,"-1.00 %"
21-09-2023,0.7329,-0.0011,"-0.15 %"
20-09-2023,0.7340,-0.0019,"-0.26 %"
19-09-2023,0.7359,-0.0050,"-0.67 %"
18-09-2023,0.7409,0.0040,"0.54 %"
15-09-2023,0.7369,0.0023,"0.31 %"
14-09-2023,0.7346,-0.0027,"-0.37 %"
13-09-2023,0.7373,-0.0006,"-0.08 %"
12-09-2023,0.7379,0.0005,"0.07 %"
11-09-2023,0.7374,0.0009,"0.12 %"
08-09-2023,0.7365,-0.0019,"-0.26 %"
07-09-2023,0.7384,-0.0008,"-0.11 %"
06-09-2023,0.7392,-0.0023,"-0.31 %"
05-09-2023,0.7415,0.0016,"0.22 %"
04-09-2023,0.7399,0.0004,"0.05 %"
01-09-2023,0.7395,-0.0022,"-0.30 %"
30-08-2023,0.7417,0.0063,"0.86 %"
29-08-2023,0.7354,0.0007,"0.10 %"
28-08-2023,0.7347,-0.0006,"-0.08 %"
25-08-2023,0.7353,0.0015,"0.20 %"
24-08-2023,0.7338,0.0030,"0.41 %"
23-08-2023,0.7308,0.0013,"0.18 %"
22-08-2023,0.7295,-0.0035,"-0.48 %"
21-08-2023,0.7330,-0.0023,"-0.31 %"
18-08-2023,0.7353,-0.0014,"-0.19 %"
17-08-2023,0.7367,-0.0021,"-0.28 %"
16-08-2023,0.7388,0.0001,"0.01 %"
15-08-2023,0.7387,-0.0043,"-0.58 %"
14-08-2023,0.7430,-0.0037,"-0.50 %"
11-08-2023,0.7467,-0.0015,"-0.20 %"
10-08-2023,0.7482,0.0006,"0.08 %"
09-08-2023,0.7476,0.0000,"0.00 %"
08-08-2023,0.7476,0.0015,"0.20 %"
07-08-2023,0.7461,-0.0004,"-0.05 %"
04-08-2023,0.7465,-0.0058,"-0.77 %"
03-08-2023,0.7523,-0.0053,"-0.70 %"
02-08-2023,0.7576,0.0008,"0.11 %"
01-08-2023,0.7568,-0.0006,"-0.08 %"
31-07-2023,0.7574,0.0019,"0.25 %"
28-07-2023,0.7555,-0.0006,"-0.08 %"
27-07-2023,0.7561,0.0006,"0.08 %"
26-07-2023,0.7555,0.0028,"0.37 %"
25-07-2023,0.7527,-0.0005,"-0.07 %"
24-07-2023,0.7532,-0.0025,"-0.33 %"
21-07-2023,0.7557,-0.0007,"-0.09 %"
20-07-2023,0.7564,-0.0008,"-0.11 %"
18-07-2023,0.7572,-0.0052,"-0.68 %"
17-07-2023,0.7624,0.0024,"0.32 %"
14-07-2023,0.7600,0.0086,"1.14 %"
13-07-2023,0.7514,0.0046,"0.62 %"
12-07-2023,0.7468,0.0041,"0.55 %"
11-07-2023,0.7427,0.0009,"0.12 %"
10-07-2023,0.7418,-0.0055,"-0.74 %"
07-07-2023,0.7473,-0.0048,"-0.64 %"
06-07-2023,0.7521,-0.0031,"-0.41 %"
05-07-2023,0.7552,0.0005,"0.07 %"
04-07-2023,0.7547,0.0045,"0.60 %"
03-07-2023,0.7502,-0.0006,"-0.08 %"
30-06-2023,0.7508,0.0030,"0.40 %"
28-06-2023,0.7478,0.0021,"0.28 %"
27-06-2023,0.7457,-0.0064,"-0.85 %"
26-06-2023,0.7521,0.0000,"0.00 %"
23-06-2023,0.7521,-0.0044,"-0.58 %"
22-06-2023,0.7565,-0.0021,"-0.28 %"
21-06-2023,0.7586,-0.0003,"-0.04 %"
20-06-2023,0.7589,-0.0043,"-0.56 %"
19-06-2023,0.7632,0.0003,"0.04 %"
16-06-2023,0.7629,0.0073,"0.97 %"
15-06-2023,0.7556,0.0046,"0.61 %"
14-06-2023,0.7510,0.0013,"0.17 %"
13-06-2023,0.7497,0.0017,"0.23 %"
12-06-2023,0.7480,0.0008,"0.11 %"
09-06-2023,0.7472,-0.0019,"-0.25 %"
08-06-2023,0.7491,0.0012,"0.16 %"
07-06-2023,0.7479,-0.0031,"-0.41 %"
06-06-2023,0.7510,0.0047,"0.63 %"
02-06-2023,0.7463,-0.0004,"-0.05 %"
01-06-2023,0.7467,0.0002,"0.03 %"
31-05-2023,0.7465,0.0034,"0.46 %"
30-05-2023,0.7431,0.0000,"0.00 %"
29-05-2023,0.7431,0.0047,"0.64 %"
26-05-2023,0.7384,-0.0050,"-0.67 %"
25-05-2023,0.7434,-0.0032,"-0.43 %"
24-05-2023,0.7466,-0.0002,"-0.03 %"
23-05-2023,0.7468,0.0011,"0.15 %"
22-05-2023,0.7457,-0.0002,"-0.03 %"
19-05-2023,0.7459,-0.0004,"-0.05 %"
18-05-2023,0.7463,-0.0050,"-0.67 %"
17-05-2023,0.7513,-0.0043,"-0.57 %"
16-05-2023,0.7556,0.0018,"0.24 %"
15-05-2023,0.7538,-0.0014,"-0.19 %"
12-05-2023,0.7552,-0.0002,"-0.03 %"
11-05-2023,0.7554,-0.0064,"-0.84 %"
10-05-2023,0.7618,0.0000,"0.00 %"
09-05-2023,0.7618,0.0015,"0.20 %"
08-05-2023,0.7603,0.0003,"0.04 %"
05-05-2023,0.7600,0.0021,"0.28 %"
03-05-2023,0.7579,-0.0026,"-0.34 %"
02-05-2023,0.7605,0.0020,"0.26 %"
28-04-2023,0.7585,-0.0011,"-0.14 %"
27-04-2023,0.7596,-0.0011,"-0.14 %"
26-04-2023,0.7607,-0.0014,"-0.18 %"
25-04-2023,0.7621,-0.0063,"-0.82 %"
20-04-2023,0.7684,-0.0044,"-0.57 %"
19-04-2023,0.7728,-0.0016,"-0.21 %"
18-04-2023,0.7744,-0.0016,"-0.21 %"
17-04-2023,0.7760,0.0024,"0.31 %"
14-04-2023,0.7736,0.0000,"0.00 %"
13-04-2023,0.7736,-0.0023,"-0.30 %"
12-04-2023,0.7759,0.0022,"0.28 %"
11-04-2023,0.7737,0.0000,"0.00 %"
10-04-2023,0.7737,-0.0038,"-0.49 %"
07-04-2023,0.7775,-0.0001,"-0.01 %"
06-04-2023,0.7776,0.0017,"0.22 %"
05-04-2023,0.7759,0.0016,"0.21 %"
04-04-2023,0.7743,0.0038,"0.49 %"
03-04-2023,0.7705,0.0069,"0.90 %"
31-03-2023,0.7636,0.0014,"0.18 %"
30-03-2023,0.7622,0.0020,"0.26 %"
29-03-2023,0.7602,-0.0008,"-0.11 %"
28-03-2023,0.7610,-0.0018,"-0.24 %"
27-03-2023,0.7628,-0.0013,"-0.17 %"
24-03-2023,0.7641,0.0023,"0.30 %"
23-03-2023,0.7618,0.0039,"0.51 %"
22-03-2023,0.7579,0.0010,"0.13 %"
21-03-2023,0.7569,-0.0077,"-1.01 %"
20-03-2023,0.7646,0.0027,"0.35 %"
17-03-2023,0.7619,-0.0044,"-0.57 %"
16-03-2023,0.7663,0.0050,"0.66 %"
15-03-2023,0.7613,-0.0012,"-0.16 %"
14-03-2023,0.7625,0.0010,"0.13 %"
13-03-2023,0.7615,-0.0054,"-0.70 %"
10-03-2023,0.7669,-0.0018,"-0.23 %"
09-03-2023,0.7687,-0.0064,"-0.83 %"
08-03-2023,0.7751,-0.0004,"-0.05 %"
07-03-2023,0.7755,-0.0001,"-0.01 %"
06-03-2023,0.7756,0.0015,"0.19 %"
03-03-2023,0.7741,-0.0016,"-0.21 %"
02-03-2023,0.7757,0.0027,"0.35 %"
01-03-2023,0.7730,0.0010,"0.13 %"
28-02-2023,0.7720,-0.0048,"-0.62 %"
27-02-2023,0.7768,0.0010,"0.13 %"
24-02-2023,0.7758,0.0015,"0.19 %"
23-02-2023,0.7743,-0.0066,"-0.85 %"
22-02-2023,0.7809,-0.0031,"-0.40 %"
21-02-2023,0.7840,0.0020,"0.26 %"
20-02-2023,0.7820,-0.0033,"-0.42 %"
17-02-2023,0.7853,0.0014,"0.18 %"
16-02-2023,0.7839,-0.0061,"-0.77 %"
15-02-2023,0.7900,0.0007,"0.09 %"
14-02-2023,0.7893,-0.0033,"-0.42 %"
13-02-2023,0.7926,-0.0039,"-0.49 %"
10-02-2023,0.7965,0.0001,"0.01 %"
09-02-2023,0.7964,0.0009,"0.11 %"
08-02-2023,0.7955,-0.0009,"-0.11 %"
07-02-2023,0.7964,-0.0079,"-0.98 %"
03-02-2023,0.8043,0.0045,"0.56 %"
02-02-2023,0.7998,0.0039,"0.49 %"
31-01-2023,0.7959,-0.0089,"-1.11 %"
30-01-2023,0.8048,0.0032,"0.40 %"
27-01-2023,0.8016,0.0044,"0.55 %"
26-01-2023,0.7972,0.0042,"0.53 %"
25-01-2023,0.7930,0.0024,"0.30 %"
20-01-2023,0.7906,0.0011,"0.14 %"
19-01-2023,0.7895,0.0009,"0.11 %"
18-01-2023,0.7886,0.0006,"0.08 %"
17-01-2023,0.7880,-0.0012,"-0.15 %"
16-01-2023,0.7892,0.0027,"0.34 %"
13-01-2023,0.7865,0.0015,"0.19 %"
12-01-2023,0.7850,0.0013,"0.17 %"
11-01-2023,0.7837,-0.0030,"-0.38 %"
10-01-2023,0.7867,0.0059,"0.76 %"
09-01-2023,0.7808,-0.0015,"-0.19 %"
06-01-2023,0.7823,0.0048,"0.62 %"
05-01-2023,0.7775,0.0017,"0.22 %"
04-01-2023,0.7758,0.0033,"0.43 %"
03-01-2023,0.7725,0.0009,"0.12 %"
30-12-2022,0.7716,-0.0022,"-0.28 %"
29-12-2022,0.7738,0.0007,"0.09 %"
28-12-2022,0.7731,0.0019,"0.25 %"
27-12-2022,0.7712,-0.0031,"-0.40 %"
23-12-2022,0.7743,0.0023,"0.30 %"
22-12-2022,0.7720,0.0007,"0.09 %"
21-12-2022,0.7713,-0.0063,"-0.81 %"
20-12-2022,0.7776,-0.0017,"-0.22 %"
19-12-2022,0.7793,-0.0069,"-0.88 %"
16-12-2022,0.7862,-0.0005,"-0.06 %"
15-12-2022,0.7867,0.0035,"0.45 %"
14-12-2022,0.7832,0.0019,"0.24 %"
13-12-2022,0.7813,-0.0045,"-0.57 %"
12-12-2022,0.7858,0.0024,"0.31 %"
09-12-2022,0.7834,0.0023,"0.29 %"
08-12-2022,0.7811,-0.0057,"-0.72 %"
07-12-2022,0.7868,-0.0016,"-0.20 %"
06-12-2022,0.7884,0.0044,"0.56 %"
05-12-2022,0.7840,-0.0046,"-0.58 %"
02-12-2022,0.7886,0.0032,"0.41 %"
01-12-2022,0.7854,0.0033,"0.42 %"
30-11-2022,0.7821,0.0041,"0.53 %"
29-11-2022,0.7780,0.0007,"0.09 %"
25-11-2022,0.7773,0.0041,"0.53 %"
24-11-2022,0.7732,-0.0011,"-0.14 %"
23-11-2022,0.7743,-0.0011,"-0.14 %"
22-11-2022,0.7754,-0.0028,"-0.36 %"
21-11-2022,0.7782,-0.0030,"-0.38 %"
17-11-2022,0.7812,-0.0015,"-0.19 %"
16-11-2022,0.7827,0.0021,"0.27 %"
15-11-2022,0.7806,0.0023,"0.30 %"
14-11-2022,0.7783,0.0157,"2.06 %"
11-11-2022,0.7626,0.0002,"0.03 %"
10-11-2022,0.7624,0.0030,"0.40 %"
09-11-2022,0.7594,0.0001,"0.01 %"
08-11-2022,0.7593,0.0013,"0.17 %"
07-11-2022,0.7580,0.0004,"0.05 %"
04-11-2022,0.7576,-0.0105,"-1.37 %"
03-11-2022,0.7681,0.0062,"0.81 %"
02-11-2022,0.7619,-0.0001,"-0.01 %"
01-11-2022,0.7620,-0.0018,"-0.24 %"
31-10-2022,0.7638,-0.0010,"-0.13 %"
28-10-2022,0.7648,0.0015,"0.20 %"
27-10-2022,0.7633,0.0059,"0.78 %"
26-10-2022,0.7574,0.0009,"0.12 %"
25-10-2022,0.7565,-0.0080,"-1.05 %"
21-10-2022,0.7645,-0.0013,"-0.17 %"
20-10-2022,0.7658,-0.0068,"-0.88 %"
19-10-2022,0.7726,0.0015,"0.19 %"
18-10-2022,0.7711,-0.0034,"-0.44 %"
17-10-2022,0.7745,-0.0031,"-0.40 %"
14-10-2022,0.7776,-0.0053,"-0.68 %"
13-10-2022,0.7829,-0.0028,"-0.36 %"
12-10-2022,0.7857,-0.0039,"-0.49 %"
11-10-2022,0.7896,-0.0057,"-0.72 %"
07-10-2022,0.7953,-0.0051,"-0.64 %"
06-10-2022,0.8004,0.0045,"0.57 %"
05-10-2022,0.7959,0.0047,"0.59 %"
04-10-2022,0.7912,-0.0038,"-0.48 %"
03-10-2022,0.7950,0.0022,"0.28 %"
30-09-2022,0.7928,-0.0015,"-0.19 %"
29-09-2022,0.7943,-0.0082,"-1.02 %"
28-09-2022,0.8025,-0.0030,"-0.37 %"
27-09-2022,0.8055,-0.0078,"-0.96 %"
26-09-2022,0.8133,-0.0085,"-1.03 %"
23-09-2022,0.8218,-0.0010,"-0.12 %"
22-09-2022,0.8228,-0.0064,"-0.77 %"
21-09-2022,0.8292,-0.0006,"-0.07 %"
20-09-2022,0.8298,-0.0036,"-0.43 %"
19-09-2022,0.8334,-0.0024,"-0.29 %"
15-09-2022,0.8358,-0.0086,"-1.02 %"
14-09-2022,0.8444,0.0000,"0.00 %"
13-09-2022,0.8444,0.0014,"0.17 %"
12-09-2022,0.8430,0.0036,"0.43 %"
09-09-2022,0.8394,0.0024,"0.29 %"
08-09-2022,0.8370,-0.0010,"-0.12 %"
07-09-2022,0.8380,-0.0001,"-0.01 %"
06-09-2022,0.8381,0.0011,"0.13 %"
05-09-2022,0.8370,-0.0036,"-0.43 %"
02-09-2022,0.8406,-0.0018,"-0.21 %"
01-09-2022,0.8424,-0.0037,"-0.44 %"
30-08-2022,0.8461,-0.0051,"-0.60 %"
29-08-2022,0.8512,0.0026,"0.31 %"
26-08-2022,0.8486,0.0033,"0.39 %"
25-08-2022,0.8453,-0.0032,"-0.38 %"
24-08-2022,0.8485,-0.0050,"-0.59 %"
23-08-2022,0.8535,-0.0033,"-0.39 %"
22-08-2022,0.8568,-0.0033,"-0.38 %"
19-08-2022,0.8601,0.0005,"0.06 %"
18-08-2022,0.8596,-0.0021,"-0.24 %"
17-08-2022,0.8617,0.0005,"0.06 %"
16-08-2022,0.8612,0.0000,"0.00 %"
15-08-2022,0.8612,0.0002,"0.02 %"
12-08-2022,0.8610,0.0041,"0.48 %"
11-08-2022,0.8569,-0.0034,"-0.40 %"
10-08-2022,0.8603,-0.0010,"-0.12 %"
09-08-2022,0.8613,0.0000,"0.00 %"
08-08-2022,0.8613,-0.0023,"-0.27 %"
05-08-2022,0.8636,0.0043,"0.50 %"
04-08-2022,0.8593,0.0002,"0.02 %"
03-08-2022,0.8591,-0.0038,"-0.44 %"
02-08-2022,0.8629,0.0014,"0.16 %"
01-08-2022,0.8615,0.0024,"0.28 %"
29-07-2022,0.8591,0.0021,"0.25 %"
28-07-2022,0.8570,-0.0001,"-0.01 %"
27-07-2022,0.8571,0.0043,"0.50 %"
26-07-2022,0.8528,-0.0004,"-0.05 %"
25-07-2022,0.8532,0.0044,"0.52 %"
22-07-2022,0.8488,0.0009,"0.11 %"
21-07-2022,0.8479,0.0005,"0.06 %"
20-07-2022,0.8474,-0.0039,"-0.46 %"
19-07-2022,0.8513,-0.0022,"-0.26 %"
18-07-2022,0.8535,-0.0002,"-0.02 %"
15-07-2022,0.8537,-0.0045,"-0.52 %"
14-07-2022,0.8582,0.0025,"0.29 %"
13-07-2022,0.8557,-0.0047,"-0.55 %"
12-07-2022,0.8604,0.0004,"0.05 %"
08-07-2022,0.8600,-0.0010,"-0.12 %"
07-07-2022,0.8610,0.0007,"0.08 %"
06-07-2022,0.8603,-0.0030,"-0.35 %"
05-07-2022,0.8633,0.0011,"0.13 %"
04-07-2022,0.8622,-0.0006,"-0.07 %"
01-07-2022,0.8628,-0.0034,"-0.39 %"
30-06-2022,0.8662,-0.0011,"-0.13 %"
29-06-2022,0.8673,0.0008,"0.09 %"
28-06-2022,0.8665,0.0004,"0.05 %"
27-06-2022,0.8661,0.0046,"0.53 %"
24-06-2022,0.8615,0.0000,"0.00 %"
23-06-2022,0.8615,0.0004,"0.05 %"
22-06-2022,0.8611,0.0001,"0.01 %"
21-06-2022,0.8610,-0.0029,"-0.34 %"
20-06-2022,0.8639,0.0013,"0.15 %"
17-06-2022,0.8626,-0.0020,"-0.23 %"
16-06-2022,0.8646,0.0009,"0.10 %"
15-06-2022,0.8637,-0.0084,"-0.96 %"
14-06-2022,0.8721,-0.0066,"-0.75 %"
13-06-2022,0.8787,-0.0042,"-0.48 %"
10-06-2022,0.8829,0.0002,"0.02 %"
09-06-2022,0.8827,0.0018,"0.20 %"
08-06-2022,0.8809,0.0007,"0.08 %"
07-06-2022,0.8802,-0.0001,"-0.01 %"
03-06-2022,0.8803,-0.0010,"-0.11 %"
02-06-2022,0.8813,0.0004,"0.05 %"
01-06-2022,0.8809,-0.0016,"-0.18 %"
31-05-2022,0.8825,0.0039,"0.44 %"
30-05-2022,0.8786,0.0017,"0.19 %"
27-05-2022,0.8769,0.0000,"0.00 %"
26-05-2022,0.8769,-0.0009,"-0.10 %"
25-05-2022,0.8778,-0.0006,"-0.07 %"
24-05-2022,0.8784,-0.0015,"-0.17 %"
23-05-2022,0.8799,0.0014,"0.16 %"
20-05-2022,0.8785,-0.0026,"-0.30 %"
19-05-2022,0.8811,0.0012,"0.14 %"
18-05-2022,0.8799,-0.0020,"-0.23 %"
17-05-2022,0.8819,0.0020,"0.23 %"
13-05-2022,0.8799,-0.0058,"-0.65 %"
12-05-2022,0.8857,-0.0007,"-0.08 %"
11-05-2022,0.8864,-0.0056,"-0.63 %"
10-05-2022,0.8920,-0.0001,"-0.01 %"
09-05-2022,0.8921,-0.0053,"-0.59 %"
06-05-2022,0.8974,0.0013,"0.15 %"
05-05-2022,0.8961,-0.0042,"-0.47 %"
29-04-2022,0.9003,-0.0019,"-0.21 %"
28-04-2022,0.9022,-0.0010,"-0.11 %"
27-04-2022,0.9032,0.0016,"0.18 %"
26-04-2022,0.9016,-0.0023,"-0.25 %"
25-04-2022,0.9039,0.0005,"0.06 %"
22-04-2022,0.9034,0.0025,"0.28 %"
21-04-2022,0.9009,0.0021,"0.23 %"
20-04-2022,0.8988,-0.0059,"-0.65 %"
18-04-2022,0.9047,-0.0001,"-0.01 %"
15-04-2022,0.9048,0.0000,"0.00 %"
14-04-2022,0.9048,-0.0002,"-0.02 %"
13-04-2022,0.9050,-0.0016,"-0.18 %"
12-04-2022,0.9066,-0.0043,"-0.47 %"
11-04-2022,0.9109,-0.0011,"-0.12 %"
08-04-2022,0.9120,-0.0023,"-0.25 %"
07-04-2022,0.9143,-0.0048,"-0.52 %"
06-04-2022,0.9191,0.0008,"0.09 %"
05-04-2022,0.9183,0.0004,"0.04 %"
04-04-2022,0.9179,0.0016,"0.17 %"
01-04-2022,0.9163,-0.0026,"-0.28 %"
31-03-2022,0.9189,0.0035,"0.38 %"
30-03-2022,0.9154,0.0013,"0.14 %"
29-03-2022,0.9141,0.0003,"0.03 %"
28-03-2022,0.9138,-0.0002,"-0.02 %"
25-03-2022,0.9140,0.0022,"0.24 %"
24-03-2022,0.9118,0.0007,"0.08 %"
23-03-2022,0.9111,-0.0016,"-0.18 %"
22-03-2022,0.9127,0.0017,"0.19 %"
21-03-2022,0.9110,0.0027,"0.30 %"
18-03-2022,0.9083,0.0060,"0.66 %"
17-03-2022,0.9023,-0.0010,"-0.11 %"
16-03-2022,0.9033,-0.0046,"-0.51 %"
15-03-2022,0.9079,-0.0054,"-0.59 %"
14-03-2022,0.9133,0.0004,"0.04 %"
11-03-2022,0.9129,0.0036,"0.40 %"
10-03-2022,0.9093,-0.0005,"-0.05 %"
09-03-2022,0.9098,-0.0049,"-0.54 %"
08-03-2022,0.9147,-0.0056,"-0.61 %"
