Date,NAV,"Fund change","Fund Change Percent"
26-05-2023,1.0314,0.0003,"0.03 %"
25-05-2023,1.0311,-0.0003,"-0.03 %"
24-05-2023,1.0314,0.0002,"0.02 %"
23-05-2023,1.0312,-0.0003,"-0.03 %"
22-05-2023,1.0315,0.0005,"0.05 %"
19-05-2023,1.0310,0.0000,"0.00 %"
18-05-2023,1.0310,-0.0001,"-0.01 %"
17-05-2023,1.0311,0.0000,"0.00 %"
16-05-2023,1.0311,0.0002,"0.02 %"
15-05-2023,1.0309,0.0002,"0.02 %"
12-05-2023,1.0307,0.0005,"0.05 %"
11-05-2023,1.0302,0.0007,"0.07 %"
10-05-2023,1.0295,-0.0001,"-0.01 %"
09-05-2023,1.0296,0.0001,"0.01 %"
08-05-2023,1.0295,0.0006,"0.06 %"
05-05-2023,1.0289,0.0004,"0.04 %"
03-05-2023,1.0285,0.0001,"0.01 %"
02-05-2023,1.0284,0.0005,"0.05 %"
28-04-2023,1.0279,0.0006,"0.06 %"
27-04-2023,1.0273,-0.0001,"-0.01 %"
26-04-2023,1.0274,0.0005,"0.05 %"
25-04-2023,1.0269,0.0013,"0.13 %"
20-04-2023,1.0256,0.0006,"0.06 %"
19-04-2023,1.0250,0.0004,"0.04 %"
18-04-2023,1.0246,0.0000,"0.00 %"
17-04-2023,1.0246,0.0000,"0.00 %"
14-04-2023,1.0246,0.0003,"0.03 %"
13-04-2023,1.0243,0.0005,"0.05 %"
12-04-2023,1.0238,0.0003,"0.03 %"
11-04-2023,1.0235,0.0002,"0.02 %"
10-04-2023,1.0233,0.0005,"0.05 %"
07-04-2023,1.0228,0.0000,"0.00 %"
06-04-2023,1.0228,0.0006,"0.06 %"
05-04-2023,1.0222,0.0004,"0.04 %"
04-04-2023,1.0218,0.0001,"0.01 %"
03-04-2023,1.0217,0.0003,"0.03 %"
31-03-2023,1.0214,0.0001,"0.01 %"
30-03-2023,1.0213,0.0001,"0.01 %"
29-03-2023,1.0212,0.0000,"0.00 %"
28-03-2023,1.0212,0.0001,"0.01 %"
27-03-2023,1.0211,0.0004,"0.04 %"
24-03-2023,1.0207,0.0004,"0.04 %"
23-03-2023,1.0203,0.0004,"0.04 %"
22-03-2023,1.0199,-0.0080,"-0.78 %"
21-03-2023,1.0279,0.0000,"0.00 %"
20-03-2023,1.0279,0.0012,"0.12 %"
17-03-2023,1.0267,-0.0004,"-0.04 %"
16-03-2023,1.0271,-0.0001,"-0.01 %"
15-03-2023,1.0272,-0.0002,"-0.02 %"
14-03-2023,1.0274,0.0007,"0.07 %"
13-03-2023,1.0267,0.0012,"0.12 %"
10-03-2023,1.0255,0.0015,"0.15 %"
09-03-2023,1.0240,0.0007,"0.07 %"
08-03-2023,1.0233,-0.0004,"-0.04 %"
07-03-2023,1.0237,0.0003,"0.03 %"
06-03-2023,1.0234,0.0005,"0.05 %"
03-03-2023,1.0229,-0.0008,"-0.08 %"
02-03-2023,1.0237,-0.0007,"-0.07 %"
01-03-2023,1.0244,0.0003,"0.03 %"
28-02-2023,1.0241,0.0001,"0.01 %"
27-02-2023,1.0240,0.0000,"0.00 %"
24-02-2023,1.0240,0.0003,"0.03 %"
23-02-2023,1.0237,0.0001,"0.01 %"
22-02-2023,1.0236,0.0000,"0.00 %"
21-02-2023,1.0236,0.0002,"0.02 %"
20-02-2023,1.0234,0.0004,"0.04 %"
17-02-2023,1.0230,-0.0002,"-0.02 %"
16-02-2023,1.0232,0.0001,"0.01 %"
15-02-2023,1.0231,-0.0001,"-0.01 %"
14-02-2023,1.0232,0.0004,"0.04 %"
13-02-2023,1.0228,-0.0004,"-0.04 %"
10-02-2023,1.0232,-0.0002,"-0.02 %"
09-02-2023,1.0234,0.0003,"0.03 %"
08-02-2023,1.0231,0.0003,"0.03 %"
07-02-2023,1.0228,-0.0001,"-0.01 %"
03-02-2023,1.0229,0.0004,"0.04 %"
02-02-2023,1.0225,0.0011,"0.11 %"
31-01-2023,1.0214,0.0000,"0.00 %"
30-01-2023,1.0214,0.0003,"0.03 %"
27-01-2023,1.0211,0.0001,"0.01 %"
26-01-2023,1.0210,0.0001,"0.01 %"
25-01-2023,1.0209,0.0007,"0.07 %"
20-01-2023,1.0202,0.0011,"0.11 %"
19-01-2023,1.0191,0.0033,"0.32 %"
18-01-2023,1.0158,0.0008,"0.08 %"
17-01-2023,1.0150,0.0002,"0.02 %"
16-01-2023,1.0148,0.0001,"0.01 %"
13-01-2023,1.0147,0.0007,"0.07 %"
12-01-2023,1.0140,0.0004,"0.04 %"
11-01-2023,1.0136,0.0000,"0.00 %"
10-01-2023,1.0136,0.0002,"0.02 %"
09-01-2023,1.0134,0.0011,"0.11 %"
06-01-2023,1.0123,0.0000,"0.00 %"
05-01-2023,1.0123,0.0000,"0.00 %"
04-01-2023,1.0123,0.0008,"0.08 %"
03-01-2023,1.0115,0.0018,"0.18 %"
30-12-2022,1.0097,0.0004,"0.04 %"
29-12-2022,1.0093,0.0003,"0.03 %"
28-12-2022,1.0090,-0.0001,"-0.01 %"
27-12-2022,1.0091,0.0004,"0.04 %"
23-12-2022,1.0087,0.0003,"0.03 %"
22-12-2022,1.0084,0.0005,"0.05 %"
21-12-2022,1.0079,-0.0082,"-0.81 %"
20-12-2022,1.0161,-0.0006,"-0.06 %"
19-12-2022,1.0167,0.0007,"0.07 %"
16-12-2022,1.0160,0.0002,"0.02 %"
15-12-2022,1.0158,0.0006,"0.06 %"
14-12-2022,1.0152,0.0009,"0.09 %"
13-12-2022,1.0143,-0.0004,"-0.04 %"
12-12-2022,1.0147,0.0007,"0.07 %"
09-12-2022,1.0140,0.0002,"0.02 %"
08-12-2022,1.0138,0.0005,"0.05 %"
07-12-2022,1.0133,0.0001,"0.01 %"
06-12-2022,1.0132,0.0006,"0.06 %"
05-12-2022,1.0126,0.0003,"0.03 %"
02-12-2022,1.0123,0.0007,"0.07 %"
01-12-2022,1.0116,0.0014,"0.14 %"
30-11-2022,1.0102,0.0012,"0.12 %"
29-11-2022,1.0090,0.0002,"0.02 %"
25-11-2022,1.0088,0.0011,"0.11 %"
24-11-2022,1.0077,0.0029,"0.29 %"
23-11-2022,1.0048,0.0011,"0.11 %"
22-11-2022,1.0037,-0.0005,"-0.05 %"
21-11-2022,1.0042,-0.0010,"-0.10 %"
17-11-2022,1.0052,0.0000,"0.00 %"
16-11-2022,1.0052,0.0014,"0.14 %"
15-11-2022,1.0038,0.0009,"0.09 %"
14-11-2022,1.0029,-0.0002,"-0.02 %"
11-11-2022,1.0031,0.0027,"0.27 %"
10-11-2022,1.0004,0.0006,"0.06 %"
09-11-2022,0.9998,0.0004,"0.04 %"
08-11-2022,0.9994,-0.0008,"-0.08 %"
07-11-2022,1.0002,-0.0014,"-0.14 %"
04-11-2022,1.0016,-0.0014,"-0.14 %"
03-11-2022,1.0030,0.0004,"0.04 %"
02-11-2022,1.0026,0.0009,"0.09 %"
01-11-2022,1.0017,-0.0008,"-0.08 %"
31-10-2022,1.0025,0.0003,"0.03 %"
28-10-2022,1.0022,0.0005,"0.05 %"
27-10-2022,1.0017,0.0007,"0.07 %"
26-10-2022,1.0010,0.0011,"0.11 %"
25-10-2022,0.9999,0.0006,"0.06 %"
21-10-2022,0.9993,-0.0004,"-0.04 %"
20-10-2022,0.9997,-0.0004,"-0.04 %"
19-10-2022,1.0001,0.0001,"0.01 %"
18-10-2022,1.0000,0.0004,"0.04 %"
17-10-2022,0.9996,0.0002,"0.02 %"
14-10-2022,0.9994,-0.0004,"-0.04 %"
13-10-2022,0.9998,0.0000,"0.00 %"
12-10-2022,0.9998,-0.0001,"-0.01 %"
11-10-2022,0.9999,-0.0015,"-0.15 %"
07-10-2022,1.0014,-0.0004,"-0.04 %"
06-10-2022,1.0018,-0.0005,"-0.05 %"
05-10-2022,1.0023,0.0004,"0.04 %"
04-10-2022,1.0019,0.0012,"0.12 %"
03-10-2022,1.0007,-0.0002,"-0.02 %"
30-09-2022,1.0009,-0.0001,"-0.01 %"
29-09-2022,1.0010,0.0021,"0.21 %"
28-09-2022,0.9989,-0.0013,"-0.13 %"
27-09-2022,1.0002,-0.0003,"-0.03 %"
26-09-2022,1.0005,-0.0024,"-0.24 %"
23-09-2022,1.0029,-0.0024,"-0.24 %"
22-09-2022,1.0053,-0.0014,"-0.14 %"
21-09-2022,1.0067,-0.0065,"-0.64 %"
20-09-2022,1.0132,-0.0001,"-0.01 %"
19-09-2022,1.0133,0.0002,"0.02 %"
15-09-2022,1.0131,-0.0010,"-0.10 %"
14-09-2022,1.0141,-0.0007,"-0.07 %"
13-09-2022,1.0148,0.0002,"0.02 %"
12-09-2022,1.0146,0.0002,"0.02 %"
09-09-2022,1.0144,0.0004,"0.04 %"
08-09-2022,1.0140,0.0006,"0.06 %"
07-09-2022,1.0134,-0.0011,"-0.11 %"
06-09-2022,1.0145,0.0001,"0.01 %"
05-09-2022,1.0144,0.0001,"0.01 %"
02-09-2022,1.0143,-0.0001,"-0.01 %"
01-09-2022,1.0144,0.0001,"0.01 %"
30-08-2022,1.0143,0.0004,"0.04 %"
29-08-2022,1.0139,-0.0004,"-0.04 %"
26-08-2022,1.0143,0.0003,"0.03 %"
25-08-2022,1.0140,0.0002,"0.02 %"
24-08-2022,1.0138,0.0002,"0.02 %"
23-08-2022,1.0136,0.0002,"0.02 %"
22-08-2022,1.0134,0.0001,"0.01 %"
19-08-2022,1.0133,0.0004,"0.04 %"
18-08-2022,1.0129,0.0003,"0.03 %"
17-08-2022,1.0126,0.0003,"0.03 %"
16-08-2022,1.0123,0.0002,"0.02 %"
15-08-2022,1.0121,0.0004,"0.04 %"
12-08-2022,1.0117,0.0002,"0.02 %"
11-08-2022,1.0115,0.0004,"0.04 %"
10-08-2022,1.0111,0.0001,"0.01 %"
09-08-2022,1.0110,0.0002,"0.02 %"
08-08-2022,1.0108,-0.0001,"-0.01 %"
05-08-2022,1.0109,0.0009,"0.09 %"
04-08-2022,1.0100,-0.0002,"-0.02 %"
03-08-2022,1.0102,-0.0006,"-0.06 %"
02-08-2022,1.0108,0.0005,"0.05 %"
01-08-2022,1.0103,0.0002,"0.02 %"
29-07-2022,1.0101,0.0016,"0.16 %"
28-07-2022,1.0085,0.0003,"0.03 %"
27-07-2022,1.0082,0.0001,"0.01 %"
26-07-2022,1.0081,0.0002,"0.02 %"
25-07-2022,1.0079,0.0013,"0.13 %"
22-07-2022,1.0066,0.0007,"0.07 %"
21-07-2022,1.0059,0.0001,"0.01 %"
20-07-2022,1.0058,0.0001,"0.01 %"
19-07-2022,1.0057,-0.0002,"-0.02 %"
18-07-2022,1.0059,0.0008,"0.08 %"
15-07-2022,1.0051,0.0001,"0.01 %"
14-07-2022,1.0050,-0.0002,"-0.02 %"
13-07-2022,1.0052,0.0005,"0.05 %"
12-07-2022,1.0047,0.0018,"0.18 %"
08-07-2022,1.0029,0.0005,"0.05 %"
07-07-2022,1.0024,0.0008,"0.08 %"
06-07-2022,1.0016,0.0009,"0.09 %"
05-07-2022,1.0007,-0.0001,"-0.01 %"
04-07-2022,1.0008,0.0011,"0.11 %"
01-07-2022,0.9997,0.0005,"0.05 %"
30-06-2022,0.9992,0.0004,"0.04 %"
29-06-2022,0.9988,-0.0002,"-0.02 %"
28-06-2022,0.9990,0.0003,"0.03 %"
27-06-2022,0.9987,0.0000,"0.00 %"
24-06-2022,0.9987,0.0005,"0.05 %"
23-06-2022,0.9982,0.0012,"0.12 %"
22-06-2022,0.9970,-0.0087,"-0.87 %"
21-06-2022,1.0057,0.0004,"0.04 %"
20-06-2022,1.0053,0.0005,"0.05 %"
17-06-2022,1.0048,-0.0002,"-0.02 %"
16-06-2022,1.0050,0.0001,"0.01 %"
15-06-2022,1.0049,0.0008,"0.08 %"
14-06-2022,1.0041,-0.0012,"-0.12 %"
13-06-2022,1.0053,-0.0042,"-0.42 %"
10-06-2022,1.0095,0.0000,"0.00 %"
09-06-2022,1.0095,0.0001,"0.01 %"
08-06-2022,1.0094,0.0004,"0.04 %"
07-06-2022,1.0090,0.0000,"0.00 %"
03-06-2022,1.0090,0.0007,"0.07 %"
02-06-2022,1.0083,-0.0002,"-0.02 %"
01-06-2022,1.0085,0.0001,"0.01 %"
31-05-2022,1.0084,-0.0011,"-0.11 %"
30-05-2022,1.0095,0.0013,"0.13 %"
27-05-2022,1.0082,0.0003,"0.03 %"
26-05-2022,1.0079,0.0005,"0.05 %"
25-05-2022,1.0074,0.0013,"0.13 %"
24-05-2022,1.0061,0.0005,"0.05 %"
23-05-2022,1.0056,0.0016,"0.16 %"
20-05-2022,1.0040,0.0034,"0.34 %"
19-05-2022,1.0006,0.0017,"0.17 %"
18-05-2022,0.9989,0.0000,"0.00 %"
17-05-2022,0.9989,-0.0002,"-0.02 %"
13-05-2022,0.9991,0.0016,"0.16 %"
12-05-2022,0.9975,-0.0004,"-0.04 %"
11-05-2022,0.9979,0.0003,"0.03 %"
10-05-2022,0.9976,0.0013,"0.13 %"
09-05-2022,0.9963,-0.0009,"-0.09 %"
06-05-2022,0.9972,-0.0048,"-0.48 %"
05-05-2022,1.0020,-0.0005,"-0.05 %"
29-04-2022,1.0025,-0.0001,"-0.01 %"
28-04-2022,1.0026,-0.0008,"-0.08 %"
27-04-2022,1.0034,0.0001,"0.01 %"
26-04-2022,1.0033,-0.0014,"-0.14 %"
25-04-2022,1.0047,-0.0003,"-0.03 %"
22-04-2022,1.0050,-0.0036,"-0.36 %"
21-04-2022,1.0086,0.0004,"0.04 %"
20-04-2022,1.0082,-0.0025,"-0.25 %"
18-04-2022,1.0107,-0.0011,"-0.11 %"
15-04-2022,1.0118,-0.0013,"-0.13 %"
14-04-2022,1.0131,0.0004,"0.04 %"
13-04-2022,1.0127,0.0005,"0.05 %"
12-04-2022,1.0122,-0.0021,"-0.21 %"
11-04-2022,1.0143,-0.0013,"-0.13 %"
08-04-2022,1.0156,0.0001,"0.01 %"
07-04-2022,1.0155,0.0006,"0.06 %"
06-04-2022,1.0149,-0.0016,"-0.16 %"
05-04-2022,1.0165,0.0003,"0.03 %"
04-04-2022,1.0162,-0.0002,"-0.02 %"
01-04-2022,1.0164,0.0001,"0.01 %"
31-03-2022,1.0163,0.0010,"0.10 %"
30-03-2022,1.0153,-0.0005,"-0.05 %"
29-03-2022,1.0158,0.0011,"0.11 %"
28-03-2022,1.0147,-0.0041,"-0.40 %"
25-03-2022,1.0188,-0.0006,"-0.06 %"
24-03-2022,1.0194,-0.0003,"-0.03 %"
23-03-2022,1.0197,-0.0007,"-0.07 %"
22-03-2022,1.0204,-0.0099,"-0.96 %"
21-03-2022,1.0303,0.0002,"0.02 %"
18-03-2022,1.0301,0.0004,"0.04 %"
17-03-2022,1.0297,0.0001,"0.01 %"
16-03-2022,1.0296,0.0001,"0.01 %"
15-03-2022,1.0295,-0.0002,"-0.02 %"
14-03-2022,1.0297,0.0001,"0.01 %"
11-03-2022,1.0296,0.0001,"0.01 %"
10-03-2022,1.0295,0.0000,"0.00 %"
09-03-2022,1.0295,0.0001,"0.01 %"
08-03-2022,1.0294,-0.0001,"-0.01 %"
07-03-2022,1.0295,0.0006,"0.06 %"
04-03-2022,1.0289,0.0002,"0.02 %"
03-03-2022,1.0287,0.0001,"0.01 %"
02-03-2022,1.0286,0.0006,"0.06 %"
01-03-2022,1.0280,0.0004,"0.04 %"
28-02-2022,1.0276,0.0004,"0.04 %"
25-02-2022,1.0272,0.0001,"0.01 %"
24-02-2022,1.0271,0.0002,"0.02 %"
23-02-2022,1.0269,0.0001,"0.01 %"
22-02-2022,1.0268,0.0001,"0.01 %"
21-02-2022,1.0267,0.0003,"0.03 %"
